﻿year,district id,district,neighbourhood id,neighbourhood,neighbourhood status (urban or periurban),under-five mortality rate (deaths per 1000 live births),under-five mortality rate (deaths per 1000 live births) (lower 95% credible interval),under-five mortality rate (deaths per 1000 live births) (upper 95% credible interval)
2010,8,Tema,30801212,LASHIBI (north-east),Urban,102.53,67.09,147.73
2010,8,Tema,30801366,TEMA COMMUNITY 11,Urban,104.54,67.37,151.85
2010,8,Tema,30802374,TEMA COMMUNITY 9,Urban,105.24,69.23,148.64
2010,8,Tema,30802371,TEMA COMMUNITY 8,Urban,108.65,73.57,151.33
2010,8,Tema,30802373,TEMA COMMUNITY 4,Urban,114.38,78.42,157.94
2010,8,Tema,30801370,TEMA COMMUNITY 6,Urban,116.88,73.85,172.5
2010,8,Tema,30801372,TEMA COMMUNITY 5,Urban,125.78,87.91,171.48
2010,8,Tema,30801368,TEMA COMMUNITY 2,Urban,125.84,92.63,164.77
2010,8,Tema,30801340,SAKUMONO (north),Urban,127.48,89.16,177.67
2010,11,Ga Central,31100008,ABLEKUMA,Urban,68.02,48.61,91.71
2010,11,Ga Central,31100096,AWOSHIE (west),Urban,71.51,51.63,95.14
2010,11,Ga Central,31100064,ANYAA (east),Urban,76.24,51.65,107.04
2010,11,Ga Central,31100143,GBAWE/ÔªøAWOSHIE,Urban,77.75,40.26,131.69
2010,11,Ga Central,31100356,SOWUTUOM,Urban,79.17,57.38,104.34
2010,11,Ga Central,31100063,ANYAA (west),Urban,82.84,64.55,103.94
2010,11,Ga Central,31100344,SANTA MARIA,Urban,95.47,66.27,130.99
2010,12,La Dade Kotopon,31200109,CANTONMENTS,Urban,62.78,39.63,93.11
2010,12,La Dade Kotopon,31200273,NORTH LABONE,Urban,76.29,51.93,105.72
2010,12,La Dade Kotopon,31200208,LA (central south),Urban,77.87,54.12,106.92
2010,12,La Dade Kotopon,31200107,BURMA CAMP,Urban,86.91,63.82,114.18
2010,12,La Dade Kotopon,31200205,LA (central north),Urban,89.08,62.65,120.52
2010,12,La Dade Kotopon,31200206,LA (central),Urban,89.22,68.83,113.66
2010,12,La Dade Kotopon,31200131,EAST CANTONMENTS,Urban,92.94,63.89,127.17
2010,12,La Dade Kotopon,31200108,CANTOMENT,Urban,94.85,56.98,142.91
2010,12,La Dade Kotopon,31200040,AIRPORT,Urban,96.02,62.93,135.93
2010,12,La Dade Kotopon,31200207,LA (west),Urban,99.85,72.16,131.45
2010,12,La Dade Kotopon,31200352,SOUTH LA,Urban,125.29,88.81,168.2
2010,12,La Dade Kotopon,31200204,LA (east),Urban,132.25,89.49,184.73
2010,13,La Nkwananang Medina,31300060,AMRAHIA (GA East),Periurban,63.58,34.84,102.89
2010,13,La Nkwananang Medina,31300200,KWEIMAN,Urban,64.35,34.75,104.59
2010,13,La Nkwananang Medina,31300284,NYAMEKROM,Periurban,66.01,38.62,102.89
2010,13,La Nkwananang Medina,31300114,DANFA,Periurban,66.3,35.87,108.23
2010,13,La Nkwananang Medina,31300363,TEIMAN,Periurban,68.37,35.42,113.62
2010,13,La Nkwananang Medina,31300013,ABOMAN,Periurban,70.07,32.54,127.92
2010,13,La Nkwananang Medina,31300052,AMANFRO (west),Periurban,71.56,40.64,113.45
2010,13,La Nkwananang Medina,31300223,MALEJOR,Urban,72.21,40.45,114.43
2010,13,La Nkwananang Medina,31300024,ADENTA WEST,Urban,72.89,50.26,99.91
2010,13,La Nkwananang Medina,31300324,PANTANG VILLAGE,Periurban,73.76,39.78,119.34
2010,13,La Nkwananang Medina,31300323,PANTANG HOSPITAL,Periurban,74.12,40.02,117.52
2010,13,La Nkwananang Medina,31300033,AFRICAN HOUSING,Periurban,76.02,41.91,123.29
2010,13,La Nkwananang Medina,31300317,OTINIBI,Urban,77.21,38.51,130.3
2010,13,La Nkwananang Medina,31300184,KPLENKO,Periurban,78.05,43.76,126.12
2010,13,La Nkwananang Medina,31300310,OSHIYIE (north),Periurban,80.54,45.76,126.96
2010,13,La Nkwananang Medina,31300053,AMANFROKOO,Periurban,82.76,50.25,125.5
2010,13,La Nkwananang Medina,31300320,OYARIFA,Periurban,83.1,54.4,117.32
2010,13,La Nkwananang Medina,31300028,ADOTEIMAN,Periurban,86.18,43.37,142.34
2010,13,La Nkwananang Medina,31300222,MADINA (north-west),Urban,92.37,66.51,122.91
2010,13,La Nkwananang Medina,31300220,MADINA (NORTH LEGON),Urban,95.69,60.43,140.85
2010,13,La Nkwananang Medina,31300221,MADINA (central),Urban,100.74,78.7,125.81
2010,13,La Nkwananang Medina,31300219,MADINA (south-east),Urban,105.83,73.47,145.26
2010,14,Kpone Katamansu,31400240,MENSAH BAR,Periurban,74.41,43.14,115.84
2010,14,Kpone Katamansu,31400060,AMRAHIA (AMA),Periurban,77.19,46.39,118.74
2010,14,Kpone Katamansu,31400066,APPOLONIA,Periurban,77.54,38.44,133.07
2010,14,Kpone Katamansu,31400345,SANTEO,Periurban,78.44,46.28,121.21
2010,14,Kpone Katamansu,31400170,KOBEKRO NO. 1,Periurban,79.59,45.44,125.79
2010,14,Kpone Katamansu,31400321,OYIBI,Periurban,83.22,47.14,133.49
2010,14,Kpone Katamansu,31400388,TEMA EAST,Urban,83.38,53.19,121.64
2010,14,Kpone Katamansu,31400162,KAKASUNANKA II-NMLITSAKPO,Urban,84.44,47.23,134.36
2010,14,Kpone Katamansu,31400400,ZENU (west),Urban,84.78,59.14,115.85
2010,14,Kpone Katamansu,31400401,ZENU (central),Urban,85.44,58.34,118.7
2010,14,Kpone Katamansu,31400348,SEDUASE,Periurban,85.65,49.29,134.56
2010,14,Kpone Katamansu,31400169,KOBEKRO II,Periurban,87.55,46.46,143.4
2010,14,Kpone Katamansu,31400263,NGANOMAN,Periurban,87.69,53.97,132.38
2010,14,Kpone Katamansu,31400242,MICHEL CAMP,Urban,89.25,55.15,132.27
2010,14,Kpone Katamansu,31400399,ZENU (east),Urban,89.62,54.22,135.03
2010,14,Kpone Katamansu,31400187,KPONE,Urban,93.19,65.56,126.07
2010,14,Kpone Katamansu,31400145,GBETSELI,Urban,93.92,63.78,131.93
2010,14,Kpone Katamansu,31400188,KPONE BAWALESHIE,Periurban,98.13,54.9,157.87
2010,14,Kpone Katamansu,31400160,KAKASUNANKA II (west),Urban,103.43,68.85,146.65
2010,14,Kpone Katamansu,31400377,TEMA INDUSTRIAL AREA (east),Urban,103.72,67.49,148.83
2010,14,Kpone Katamansu,31400161,KAKASUNANKA II (east),Urban,103.81,78.21,133.15
2010,14,Kpone Katamansu,31400019,ADAMOROBE,Periurban,104.45,52.62,174.76
